arr;adresse;Adresse-courte;statut;arrete1;date1;date_evacuation;arrete2;date2;arrete3;date3;Lng;Lat
13005;47 rue Saint-Pierre, 13005 Marseille;47 rue Saint-Pierre;En péril;Arrêté de péril;29/11/2018;19/11/2018;;;;;5.38903;43.29323
13005;49 rue Saint-Pierre, 13005 Marseille;49 rue Saint-Pierre;En péril;Arrêté de péril;29/11/2018;19/11/2018;;;;;5.3891;43.2932
13015;234 avenue Roger Salengro, 13015 Marseille;234 avenue Roger Salengro;En péril;Arrêté de péril;05/01/2019;19/11/2018;;;;;5.36761;43.32025
13002;32 rue Sainte-Françoise – 21 rue des Repenties;32 rue Sainte-Françoise – 21 rue des Repenties;En péril;Arrêté de péril;26/02/2019;20/02/2019;;;;;5.393013;43.293163
13005;6 boulevard Frangin, 13005 Marseille;6 boulevard Frangin;En péril;Arrêté de péril;18/12/2018;20/11/2018;;;;;5.40657;43.29518
13006;139 Cours Lieutaud, 13006 Marseille;139 Cours Lieutaud;En péril;Arrêté de péril;17/12/2018;20/11/2018;;;;;5.385;43.28762
13001;3 place des Capucins, 13001 Marseille;3 place des Capucins;En péril;Arrete d'interdiction d'occuper;20/12/2018;20/12/2018;;;;;5.380241;43.296483
13005;9 rue Sainte Marie, 13005 Marseille;9 rue Sainte Marie;En péril;Arrêté de péril;22/01/2019;20/12/2018;;;;;5.392462;43.293485
13001;3 place du marché des Capucins;3 place du marché des Capucins;En péril;Arrêté de péril;11/02/19;20/12/2018;;;;;5.379722;43.296565
13016;15, 16 rue de Seon, 13016 Marseille;15, 16 rue de Seon;En péril;Arrêté de péril;21/01/2019;21/01/2019;;;;;5.34186;43.355131
13003;10 rue Jouven, 13001 Marseille;10 rue Jouven;En péril;Arrêté de péril;31/01/2019;21/01/2019;;;;;5.37594;43.31353
13001;139 boulevard de la Libération;139 boulevard de la Libération;En péril;Arrêté de péril;18/03/19;21/02/2019;;;;;5.391719;43.301262
13001;141 boulevard de la Libération;141 boulevard de la Libération;En péril;Arrêté de péril;08/03/19;21/02/2019;;;;;5.391786;43.301284
13001;76 rue nationale, 13001 Marseille;76 rue nationale;En péril;Arrêté de péril;20/12/2018;21/11/2018;;;;;5.37999;43.29925
13003;109 rue Kleber Prolongee, 13003 Marseille;109 rue Kleber Prolongee;En péril;Arrêté de péril;21/11/2018;21/11/2018;;;;;5.37781;43.31109
13005;4 rue du docteur Laennec, 13005 Marseille;4 rue du docteur Laennec;En péril;Arrêté de péril;13/12/2018;21/11/2018;;;;;5.39316;43.29339
13005;42bis rue Ferrari, 13005 Marseille;42bis rue Ferrari;En péril;Arrêté de péril;13/12/2018;21/11/2018;;;;;5.38908;43.2937
13015;35 Boulevard Jean-Barbieri, 13015 Marseille;35 Boulevard Jean-Barbieri;En péril;Arrêté de péril;26/12/2018;21/11/2018;;;;;5.35699;43.34923
13006;80 rue Perrin Solliers, 13006 Marseille;80 rue Perrin Solliers;En péril;Arrêté de péril;01/02/2019;21/11/2018;;;;;5.386105;43.287945
13001;18 rue d'Aix, 13001 Marseille;18 rue d'Aix;En péril;Arrêté de péril;05/01/2019;21/12/2018;;;;;5.376;43.29977
13003;5 rue Caussemille, 13003 Marseille;5 rue Caussemille;En péril;Arrêté de péril;28/12/2018;22/11/2018;;;;;5.38302;43.31316
13005;40 rue de l'Olivier, 13005 Marseille;40 rue de l'Olivier;En péril;Arrêté de péril;05/01/2019;22/11/2018;;;;;5.3889;43.29453
13006;9 rue du Village, 13006 Marseille;9 rue du Village;En péril;Arrêté de péril;22/11/2018;22/11/2018;;;;;5.38334;43.28796
13001;174 La Cannebiere / 2 rue Adolphe Thiers, 13001 Marseille;174 La Cannebiere / 2 rue Adolphe Thiers;En péril;Arrêté de péril;28/01/2019;22/11/2018;;;;;5.38522;43.29876
13004;115 Boulevard de la Blancarde, 13004 Marseille;115 Boulevard de la Blancarde;En péril;Arrêté de péril;16/01/2019;22/12/2018;;;;;5.403858;43.303385
13001;19 rue Longue des Capucins;19 rue Longue des Capucins;En péril;Arrêté de péril;18/02/19;22/12/2019;;;;;5.379399;43.296325
13015;32 avenue Felix Zoccola - 1, 3, 5 rue Edgar Quinet, 13015 Marseille;32 avenue Felix Zoccola - 1, 3, 5 rue Edgar Quinet;En péril;Arrêté de péril;21/01/2019;23/01/2019;;;;;5.368053;43.324392
13001;4 rue d'Aix, 13001 Marseille;4 rue d'Aix;En péril;Arrêté de péril;23/11/2018;23/11/2018;;;;;5.37618;43.29945
13001;42 rue d'Aubagne, 13001 Marseille;42 rue d'Aubagne;En péril;Arrêté de péril;14/01/2019;23/11/2018;;;;;5.38028;43.29471
13001;40 rue d'Aubagne, 13001 Marseille;40 rue d'Aubagne;En péril;Arrêté de péril;17/01/2019;23/11/2018;;;;;5.3801621;43.294691
13006;6/6A rue des Tartares et 13 rue des Amoureux, 13006 Marseille;6/6A rue des Tartares et 13 rue des Amoureux;En péril;Arrêté de péril;23/11/2018;23/11/2018;;;;;5.37286;43.28153
13006;81 rue d’Italie;81 rue d’Italie;En péril;Arrêté de péril;15/02/19;23/11/2018;;;;;5.383694;43.287723
13001;22 rue des Feuillants, 13001 Marseille;22 rue des Feuillants;En péril;Arrêté de péril;29/01/2019;24/01/2019;;;;;5.37928;43.29648
13001;13 rue de la Fare, 13001 Marseille;13 rue de la Fare;En péril;Arrete d'interdiction d'occuper;24/11/2018;24/11/2018;;;;;5.378058;43.300757
13003;6 rue Gautier, 13003 Marseille;6 rue Gautier;En péril;Arrêté de péril;24/12/2018;24/11/2018;;;;;5.37751;43.31356
13003;73 rue Clovis Hugues, 13003 Marseille;73 rue Clovis Hugues;En péril;Arrêté de péril;25/01/2019;25/01/2019;;;;;5.38462;43.31094
13001;23 rue de la Palud;23 rue de la Palud;En péril;Arrêté de péril;14/03/19;25/01/2019;;;;;5.379602;43.294188
13003;3 rue Hoche, 13003 Marseille;3 rue Hoche;En péril;Arrêté de péril;25/11/2018;25/11/2018;;;;;5.3748;43.30925
13005;102 boulevard Baille, 13005 Marseille;102 boulevard Baille;En péril;Arrêté de péril;05/01/2019;25/11/2018;;;;;5.39083;43.28768
13006;88 cours Gouffe, 13006 Marseille;88 cours Gouffe;En péril;Arrêté de péril;25/11/2018;25/11/2018;;;;;5.39066;43.28518
13014;86 boulevard Danielle Casanova;86 boulevard Danielle Casanova;En péril;Arrêté de péril;18/04/19;26/02/2019;;;;;5.373872;43.324597
13005;15 rue Michel Merino, 13005 Marseille;15 rue Michel Merino;En péril;Arrêté de péril;31/12/2018;26/11/2018;;;;;5.396781;43.287871
13006;43 rue du docteur Jean Fiolle, 13006 Marseille;43 rue du docteur Jean Fiolle;En péril;Arrêté de péril;17/12/2018;26/11/2018;;;;;5.38093;43.28449
13002;30 montée des Accoules;30 montée des Accoules;En péril;Arrêté de péril;09/04/19;27/03/2019;;;;;5.366914;43.29775
13001;1 cours Jean Ballard, 13001 Marseille;1 cours Jean Ballard;En péril;Arrêté de péril;07/12/2018;27/11/2018;;;;;5.37442;43.29389
13003;11 boulevard Battala, 13003 Marseille;11 boulevard Battala;En péril;Arrêté de péril;27/12/2018;27/12/2018;;;;;5.37793;43.31729
13006;138 ruede Rome, 13006 Marseille;138 ruede Rome;En péril;Arrêté de péril;28/01/2019;28/01/2019;;;;;5.38199;43.2888
13001;37 rue Thubaneau, 13001 Marseille;37 rue Thubaneau;En péril;Arrêté de péril;28/01/2019;28/01/2019;;;;;5.37991;43.29809
13001;8 rue de Rome;8 rue de Rome;En péril;Arrêté de péril;15/02/19;28/01/2019;;;;;5.379092;43.29431
13006;85 rue de la Palud;85 rue de la Palud;En péril;Arrêté de péril;23/04/19;28/02/2019;;;;;5.380792;43.291772
13003;26 boulevard Battala;26 boulevard Battala;En péril;Arrêté de péril;04/02/2019;28/12/2018;;;;;5.378523;43.317614
13001;20 rue Cornellie, 13001 Marseille;20 rue Cornellie;En péril;Arrêté de péril;29/01/2019;29/01/2019;;;;;5.35098;43.2849
13002;2 rue Baussenque;2 rue Baussenque;En péril;Arrêté de péril;22/02/19;29/01/2019;;;;;5.366497;43.297817
13002;37 rue Montolieu, 13002 Marseille;37 rue Montolieu;En péril;Arrêté de péril;29/12/2018;29/12/2018;;;;;5.37116;43.30358
13015;232, 234 et 236 avenue Roger SALENGRO, 13015 Marseille;232, 234 et 236 avenue Roger SALENGRO;En péril;Arrete d'interdiction d'occuper;30/11/2018;30/11/2018;;;;;5.367735;43.320560
13003;12 rue Guichard, 13003 Marseille;12 rue Guichard;En péril;Arrêté de péril;30/11/2018;30/11/2018;;;;;5.37581;43.31507
13006;12 rue des vignerons, 13006 Marseille;12 rue des vignerons;En péril;Arrêté d'interdiction d'occuper;20/12/2018;;;;;;5.379711;43.287219
13001;26 cours Lieutaud, 13001 Marseille;26 cours Lieutaud;En péril;Arrêté de péril;17/11/2018;;;;;;5.38188;43.29445
13001;19 rue Nationale, 13001 Marseille;19 rue Nationale;En péril;Arrêté de péril;29/11/2018;;;;;;5.37736;43.29955
13001;55 allees Leon Gambetta, 13001 Marseille;55 allees Leon Gambetta;En péril;Arrêté de péril;21/01/2019;;;;;;5.3839311;43.2992114
13003;4 place de Strasbourg, 13003 Marseille;4 place de Strasbourg;En péril;Arrêté de péril;17/12/2018;;;;;;5.37368;43.30589
13003;8 Place de Strasbourg, 13003 Marseille;8 Place de Strasbourg;En péril;Arrêté de péril;16/01/2019;;;;;;5.373979;43.306
13004;32 avenue de Saint Just, 13004 Marseille;32 avenue de Saint Just;En péril;Arrêté de péril;22/01/2019;;;;;;5.402709;43.313684
13006;5 rue du Village, 13006 Marseille;5 rue du Village;En péril;Arrêté de péril;11/12/2018;;;;;;5.38316;43.28791
13007;2 chemin du Pont, 13007 Marseille;2 chemin du Pont;En péril;Arrêté de péril;14/11/2018;;;;;;5.35414;43.28031
13007;39/41 rue d'Endoume, 13007 Marseille;39/41 rue d'Endoume;En péril;Arrêté de péril;12/12/2018;;;;;;5.36646;43.28968
13007;41 rue d'Endoume, 13007 Marseille;41 rue d'Endoume;En péril;Arrêté de péril;13/12/2018;;;;;;5.36648;43.28948
13007;4 chemin du Pont, 13007 Marseille;4 chemin du Pont;En péril;Arrêté de péril;05/01/2019;;;;;;5.35438;43.28048
13007;10 avenue David Dellepiane, 13007 Marseille;10 avenue David Dellepiane;En péril;Arrêté de péril;10/01/2019;;;;;;5.36295;43.28568
13008;164 avenue de la Madrague de Montredon, 13008 Marseille;164 avenue de la Madrague de Montredon;En péril;Arrêté de péril;28/12/2018;;;;;;5.35739;43.23311
13009;23 Boulevard de Vaisseau, 13009 Marseille;23 Boulevard de Vaisseau;En péril;Arrêté de péril;26/12/2018;;;;;;5.405211;43.231503
13010;171 avenue de Toulon, 13010 Marseille;171 avenue de Toulon;En péril;Arrêté de péril;21/01/2019;;;;;;5.397454;43.283799
13011;49 route de la Valentine, 13011 Marseille;49 route de la Valentine;En péril;Arrêté de péril;13/11/2018;;;;;;5.46866;43.28916
13011;Allee de la Rouguiere, Boulevard de la Cartonnerie, 13011 Marseille;Allee de la Rouguiere, Boulevard de la Cartonnerie;En péril;Arrêté de péril;24/12/2018;;;;;;5.46063;43.29165
13013;42 traverse des Polytres, 13013 Marseille;42 traverse des Polytres;En péril;Arrêté de péril;29/11/2018;;;;;;5.41792;43.3292
13015;160 avenue de Saint-Louis, 13015 Marseille;160 avenue de Saint-Louis;En péril;Arrêté de péril;24/12/2018;;;;;;5.35904;43.3486
13016;239 chemin de la Pelouque, 13016 Marseille;239 chemin de la Pelouque;En péril;Arrêté de péril;11/12/2018;;;;;;5.33464;43.36779
13011;11 Boulevard Pierre Menard, 13011 Marseille;11 Boulevard Pierre Menard;En péril;Arrêté de péril;28/01/2019;;;;;;5.44015;43.29072
13006;10 rue des Bons Enfants;10 rue des Bons Enfants;En péril;Arrêté de péril;12/02/19;;;;;;5.388233;43.292998
13003;114 avenue Camille Pelletan;114 avenue Camille Pelletan;En péril;Arrêté de péril;21/03/19;;;;;;5.374303;43.308453
13005;132 boulevard Baille;132 boulevard Baille;En péril;Arrêté de péril;23/04/19;;;;;;5.392174;43.288034
13005;146 rue du Camas;146 rue du Camas;En péril;Arrêté de péril;10/04/19;;;;;;5.398168;43.29409
13006;18 rue Berlioz;18 rue Berlioz;En péril;Arrêté de péril;25/02/19;;;;;;5.383665;43.288953
13001;19 rue Glandevès;19 rue Glandevès;En péril;Arrêté de péril;15/02/19;;;;;;5.375188;43.293382
13007;2 – 4 montée du Plateau;2 – 4 montée du Plateau;En péril;Arrêté de péril;12/02/09;;;;;;5.362997;43.272512
13001;20 rue Corneille;20 rue Corneille;En péril;Arrêté de péril;15/02/19;;;;;;5.37561;43.293162
13001;20 rue d’Anvers;20 rue d’Anvers;En péril;Arrêté de péril;20/02/19;;;;;;5.394069;43.302408
13002;23 boulevard des Dames;23 boulevard des Dames;En péril;Arrêté de péril;24/04/19;;;;;;5.370547;43.302115
13006;29 rue d’Italie;29 rue d’Italie;En péril;Arrêté de péril;29/03/19;;;;;;5.382344;43.289718
13001;38 – 40 rue Flégier;38 – 40 rue Flégier;En péril;Arrêté de péril;08/04/19;;;;;;5.386337;43.302393
13001;45 rue Curiol;45 rue Curiol;En péril;Arrêté de péril;19/04/19;;;;;;5.384879;43.297109
